"","caseid","weight","inputzip","county_fips","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","votereg","QA","QB","consent","treat_group","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS007","POLS008","POLS009","POLS010","POLS011","POLS012","POLS012_t","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019","POLS020","POLS021","POLS022","POLS023","POLS024","POLS025","EDU003","EDU004","EDU005","POLS026","POLS027","POLS028","POLS029","POLS030","PH001","EDU001","EDU002","EDU002_t","EDU006","EDU006x","EDU007","EDU008","EDU008x","EDU009","EDU010a","EDU010b","EDU010c","EDU010d","EDU011","EDU012_18mult_1","EDU012_18mult_2","EDU012_18mult_3","EDU012_18mult_4","EDU012_18mult_5","EDU012_18mult_6","EDU012_18mult_7","EDU017_t","EDU019","EDU020_1","EDU020_2","EDU020_3","EDU021","EDU022","EDU023","EDU024","EDU025","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","presvote20post","inputstate","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"799",1521164433,0.754355626015256,63376,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,3,1,NA,NA,3,4,4,4,5,4,4,5,3,"__NA__",2,2,1,1,1,3,NA,NA,NA,1,2,NA,NA,NA,3,2,1,4,1,3,3,1,2,2,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,2,1,2,2,2,2,2,2,"__NA__",4,1,1,2,1,1,1,1,1,1970,2,1,1,6,1,1,13,3,1,1,1,1,29,1,1,2,6,2,4,6,2021-07-24 19:52:08,2021-07-24 19:59:32
"800",1521820661,0.449699278392912,65801,29077,3,2,2,1,"Greene MO",3,1,2,2,1,1,2,NA,NA,5,5,5,2,5,5,5,3,2,"__NA__",2,3,3,3,5,5,NA,NA,NA,1,1,NA,NA,NA,3,3,5,5,2,3,2,2,1,12,"idk",NA,3,NA,NA,3,NA,4,NA,NA,NA,4,2,2,2,1,2,2,2,"__NA__",5,2,2,1,5,5,2,5,2,1984,3,1,1,6,1,2,11,3,3,3,1,1,29,3,2,1,5,2,3,6,2021-07-25 03:19:40,2021-07-25 03:37:27
"801",1523414071,0.932635290262136,64788,29083,6,1,1,1,"Henry MO",3,1,1,1,1,3,3,NA,NA,4,4,4,4,3,5,5,2,2,"__NA__",4,4,4,4,1,4,NA,NA,NA,2,2,NA,NA,NA,1,2,1,4,2,4,3,1,2,2,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,2,2,2,2,2,2,2,1,"__NA__",4,1,2,2,2,1,3,1,4,1984,3,1,1,5,5,4,12,3,4,3,4,4,29,1,1,9,6,2,4,7,2021-07-27 00:40:44,2021-07-27 00:49:58
"802",1518391785,0.651609193256152,65807,29077,3,2,2,1,"Greene MO",3,1,2,1,1,2,1,2,2,2,4,4,3,3,3,2,2,2,"__NA__",3,4,4,4,NA,4,2,1,3,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,1,NA,5,NA,NA,3,2,2,2,2,2,2,1,"__NA__",1,1,2,2,1,1,1,1,1,1957,2,2,1,5,1,5,5,1,1,1,1,1,29,1,1,1,3,2,2,3,2021-07-21 01:30:07,2021-07-21 01:43:14
"803",1522132427,3.58764186216307,63755,29031,4,2,2,1,"Cape Girardeau MO",4,1,3,2,1,1,1,NA,NA,4,3,4,4,4,3,3,5,2,"__NA__",3,4,3,3,3,4,NA,NA,NA,1,2,NA,NA,NA,1,1,1,3,1,4,4,1,1,2,"__NA__",3,NA,NA,3,NA,NA,2,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",5,1,1,2,2,5,2,2,3,1968,2,1,2,1,1,1,4,1,1,2,1,1,29,2,1,12,5,2,2,1,2021-07-25 20:20:41,2021-07-25 20:36:34
"804",1521238543,0.688334955986688,63070,29099,2,3,3,1,"Jefferson MO",6,1,3,1,1,1,2,NA,NA,2,2,2,2,2,2,2,5,2,"__NA__",4,3,4,3,4,2,NA,NA,NA,3,1,NA,NA,NA,1,1,1,2,2,2,2,2,1,1,"__NA__",3,NA,NA,1,NA,NA,4,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,1,2,1,5,1994,4,2,1,2,5,2,1,1,2,6,7,6,29,6,3,11,6,1,1,3,2021-07-25 01:45:18,2021-07-25 01:57:35
"805",1519922823,0.464004990767016,63040,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,2,4,5,5,2,5,1,5,5,4,1,5,3,"__NA__",4,3,4,4,NA,1,1,2,2,NA,NA,3,1,2,NA,3,5,NA,NA,NA,NA,5,1,1,"__NA__",NA,NA,1,NA,NA,2,NA,2,NA,NA,4,2,2,1,2,2,2,2,"__NA__",5,2,1,2,5,5,5,5,5,1984,3,2,1,4,1,7,97,NA,2,7,7,6,29,6,7,2,2,2,1,1,2021-07-24 00:29:08,2021-07-24 00:34:41
"806",1518276777,0.431224174750303,64429,29049,2,3,3,2,"Clinton MO",2,1,2,1,1,1,3,NA,NA,2,3,2,2,3,5,5,2,2,"__NA__",4,4,3,2,2,4,NA,NA,NA,2,2,NA,NA,NA,2,2,2,2,4,3,3,1,2,1,"__NA__",2,NA,NA,3,NA,NA,2,NA,NA,NA,NA,1,2,2,2,1,2,2,"__NA__",1,1,1,2,1,1,4,3,4,1960,2,2,1,2,3,1,6,2,2,6,3,2,29,3,2,1,4,2,2,1,2021-07-21 05:06:49,2021-07-21 13:02:05
"807",1522935355,0.409163999860709,64138,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,2,2,3,3,4,3,4,2,5,5,5,5,3,"__NA__",4,4,2,3,NA,4,1,4,4,NA,NA,2,1,1,NA,1,2,NA,NA,NA,NA,1,2,4,"__NA__",NA,NA,2,NA,NA,1,NA,6,NA,NA,3,2,2,2,2,2,2,1,"__NA__",2,1,1,2,2,2,2,1,5,1982,3,2,1,3,5,1,5,1,1,2,1,1,29,3,1,10,6,2,4,7,2021-07-26 15:03:00,2021-07-26 15:18:33
"808",1521921903,3.49477552044705,63135,29189,2,3,3,1,"St. Louis MO",6,1,2,2,1,2,3,3,2,2,2,2,5,5,5,5,5,3,"__NA__",2,2,3,2,NA,2,1,1,3,NA,NA,3,1,2,NA,1,5,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,3,NA,NA,3,1,2,2,2,2,2,2,"__NA__",1,1,2,2,1,5,5,2,4,1998,4,1,1,4,5,4,4,1,2,7,7,2,29,4,2,9,6,2,4,7,2021-07-26 11:51:31,2021-07-26 11:56:59
"809",1519019437,3.41388564190094,64119,29047,2,3,3,1,"Clay MO",5,1,1,1,1,3,4,NA,NA,1,1,1,1,1,1,1,1,1,"__NA__",4,3,3,3,4,2,NA,NA,NA,2,1,NA,NA,NA,2,3,4,1,4,1,4,4,2,2,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,3,1,2,2,2,1,2,2,"__NA__",1,2,2,1,5,4,3,4,2,1992,4,1,1,5,1,1,97,NA,2,7,2,2,29,3,1,1,2,1,1,1,2021-07-21 19:39:28,2021-07-21 19:47:57
"810",1518470801,0.718361210759039,64468,29147,5,1,1,1,"Nodaway MO",2,1,1,1,1,2,1,2,4,3,4,4,4,3,4,4,4,4,"__NA__",2,3,3,3,NA,4,1,2,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,1,NA,4,NA,NA,2,2,2,2,2,2,2,1,"__NA__",5,1,2,2,1,1,5,2,3,1966,2,2,1,5,3,1,4,1,1,1,1,1,29,3,1,11,4,2,3,3,2021-07-21 02:30:29,2021-07-21 02:43:00
"811",1520911247,0.635178587761134,63109,29510,1,4,2,1,"St. Louis city MO",6,1,2,1,1,4,2,3,3,4,2,4,4,4,2,4,5,4,"__NA__",3,3,4,3,NA,4,3,3,4,NA,NA,1,1,1,NA,1,2,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,4,1,1,1,2,2,2,2,2,"__NA__",3,1,1,2,3,1,3,2,3,1962,2,1,1,5,1,1,10,3,1,2,1,1,29,3,2,1,5,2,3,5,2021-07-24 13:32:19,2021-07-24 13:44:45
"812",1521323383,0.445305886393443,64114,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,4,2,3,5,3,5,5,5,5,5,5,5,2,"__NA__",3,3,3,3,NA,3,2,3,3,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,1,NA,NA,NA,4,1,2,2,2,2,2,2,1,"__NA__",2,1,2,2,2,2,3,2,3,1986,3,2,1,5,5,1,4,1,1,1,7,1,29,2,2,9,6,2,4,7,2021-07-24 11:10:07,2021-07-24 11:22:56
"813",1518290965,0.484958806524855,64116,29047,2,3,3,1,"Clay MO",5,1,2,1,1,4,1,2,3,4,3,4,4,2,5,3,2,2,"__NA__",3,3,3,4,NA,2,2,2,4,NA,NA,1,1,1,NA,3,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,3,2,1,2,2,2,2,2,2,"__NA__",2,1,2,2,2,1,2,2,3,1935,1,2,1,4,3,4,97,NA,1,2,2,1,29,3,1,1,4,2,2,1,2021-07-21 00:58:05,2021-07-21 01:15:07
"814",1524668565,0.522736656207476,65203,29019,4,2,2,1,"Boone MO",1,1,1,1,1,2,1,5,4,4,5,5,5,5,5,5,5,1,"__NA__",4,4,4,2,NA,3,2,2,2,NA,NA,1,1,1,NA,1,1,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,2,NA,NA,2,NA,2,NA,NA,1,2,2,2,2,1,2,2,"__NA__",1,1,1,2,1,4,1,4,1,1993,4,2,1,2,1,7,5,1,1,1,1,1,29,1,1,2,6,2,1,3,2021-07-28 12:44:33,2021-07-28 12:49:02
"815",1524676527,2.32762118028505,63303,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,4,4,4,2,2,2,2,2,2,2,2,2,3,"__NA__",4,4,3,3,NA,3,4,3,4,NA,NA,1,1,1,NA,1,1,NA,NA,NA,NA,4,2,3,"__NA__",NA,NA,1,NA,NA,1,NA,NA,NA,4,1,2,1,2,2,2,2,2,"__NA__",1,1,2,2,1,1,1,1,1,1985,3,1,1,2,5,1,4,1,2,7,2,2,29,5,1,11,4,2,2,2,2021-07-28 12:55:00,2021-07-28 13:02:47
"816",1524726537,0.80375084033064,65336,29101,5,1,1,2,"Johnson MO",2,1,2,2,1,1,4,NA,NA,5,5,5,5,5,5,5,5,1,"__NA__",3,2,2,3,3,2,NA,NA,NA,3,2,NA,NA,NA,3,3,5,5,4,5,5,4,2,3,"__NA__",3,NA,NA,3,NA,NA,2,NA,NA,NA,4,2,2,2,2,2,2,1,"__NA__",5,1,2,2,5,5,5,5,5,1998,4,2,1,2,5,7,3,1,2,7,2,6,29,5,7,11,7,2,2,8,2021-07-28 14:04:17,2021-07-28 14:09:11
"817",1524732255,0.4589734982184,65109,29051,4,2,2,1,"Cole MO",1,1,2,2,1,4,1,2,4,4,3,4,3,5,5,4,2,2,"__NA__",3,3,2,3,NA,4,2,2,4,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,5,1,4,"__NA__",NA,NA,3,NA,NA,1,NA,NA,NA,4,3,1,2,2,2,2,2,2,"__NA__",2,1,1,2,5,2,3,1,3,1982,3,2,1,2,1,2,7,2,1,2,1,1,29,2,1,1,4,2,2,1,2021-07-28 14:14:32,2021-07-28 14:18:56
"818",1524734515,0.827003347490501,65785,29039,6,1,1,2,"Cedar MO",3,1,2,2,1,3,3,NA,NA,2,5,5,2,5,5,5,5,1,"__NA__",3,2,5,5,4,5,NA,NA,NA,2,1,NA,NA,NA,2,1,3,2,4,2,2,4,2,3,"__NA__",3,NA,NA,3,NA,NA,NA,NA,2,NA,4,2,2,2,2,2,2,1,"__NA__",2,2,2,1,2,2,3,2,2,1999,4,2,1,2,1,2,3,1,2,7,7,2,29,5,2,1,2,1,1,1,2021-07-28 14:30:25,2021-07-28 14:39:16
"819",1524751233,2.32762118028505,63026,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,2,4,4,2,3,3,3,3,2,2,2,3,1,"__NA__",4,4,3,3,NA,2,3,3,3,NA,NA,1,1,2,NA,3,1,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,2,NA,NA,4,2,2,2,2,2,2,1,"__NA__",5,2,2,1,5,5,5,5,5,1984,3,1,1,2,1,1,2,1,2,7,2,2,29,5,1,12,2,1,2,2,2021-07-28 14:52:31,2021-07-28 15:04:42
"820",1524751461,0.55229723958099,63349,29113,2,3,3,2,"Lincoln MO",1,1,2,1,1,2,2,3,2,2,2,5,5,5,2,2,5,1,"__NA__",4,4,4,3,NA,3,3,4,3,NA,NA,3,1,3,NA,1,2,NA,NA,NA,NA,4,2,3,"__NA__",NA,NA,2,NA,NA,1,NA,4,NA,NA,2,1,2,2,2,2,2,2,"__NA__",2,1,2,2,2,5,2,1,5,1979,3,2,7,2,2,1,5,1,3,3,7,6,29,3,3,12,3,2,1,7,2021-07-28 14:54:03,2021-07-28 15:02:46
"821",1524768415,0.4589734982184,63111,29510,1,4,2,1,"St. Louis city MO",6,1,1,1,1,4,1,2,2,4,4,4,4,4,3,4,5,1,"__NA__",3,3,4,3,NA,4,2,2,3,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,5,1,1,1,2,2,2,2,2,"__NA__",1,1,1,2,1,1,2,2,5,1979,3,2,1,2,1,4,4,1,1,1,1,1,29,1,1,1,3,1,2,3,2021-07-28 15:14:48,2021-07-28 15:39:01
"822",1524781489,0.819815408935616,65806,29077,3,2,2,1,"Greene MO",3,1,3,1,1,1,1,NA,NA,4,4,4,4,4,5,5,5,1,"__NA__",3,4,4,4,4,3,NA,NA,NA,1,2,NA,NA,NA,1,1,1,4,1,4,2,5,2,1,"__NA__",2,NA,NA,3,NA,NA,6,NA,NA,NA,4,2,2,2,2,2,2,1,"__NA__",5,2,2,1,5,5,5,5,5,1986,3,1,1,3,6,1,2,1,1,1,1,1,29,1,2,9,6,2,4,7,2021-07-28 15:37:10,2021-07-28 15:45:38
"823",1524785417,0.650956112084253,65807,29077,3,2,2,1,"Greene MO",3,1,1,1,1,4,3,3,2,2,2,2,5,2,3,5,2,1,"__NA__",3,3,4,3,NA,1,2,3,4,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,5,2,2,"__NA__",NA,NA,1,NA,NA,3,NA,NA,NA,5,3,1,2,2,2,2,2,2,"__NA__",3,2,2,1,1,1,2,4,2,1988,3,2,1,4,3,1,6,2,2,6,2,2,29,3,2,11,5,2,2,1,2021-07-28 15:39:27,2021-07-28 15:50:20
"824",1524785625,0.650956112084253,63125,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,4,NA,NA,1,5,1,1,5,1,5,5,3,"__NA__",4,5,4,4,4,5,NA,NA,NA,2,1,NA,NA,NA,2,1,5,5,3,1,1,2,2,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,2,NA,4,2,2,2,2,2,2,1,"__NA__",5,1,1,2,5,5,5,5,2,1986,3,2,1,3,6,6,97,NA,3,5,2,2,29,4,1,11,6,1,1,1,2021-07-28 15:40:43,2021-07-28 15:52:46
"825",1524786663,1.27522711371067,65011,29141,6,1,1,2,"Morgan MO",3,1,1,2,1,3,4,NA,NA,2,3,2,2,5,5,5,1,2,"__NA__",4,2,2,2,3,1,NA,NA,NA,2,1,NA,NA,NA,2,3,2,5,3,1,1,4,2,1,"__NA__",3,NA,NA,3,NA,NA,NA,NA,3,NA,4,1,2,2,2,2,1,2,"online school",4,2,2,1,1,1,1,2,4,1954,1,2,1,2,1,7,4,1,2,7,2,2,29,4,1,1,6,1,1,1,2021-07-28 15:47:36,2021-07-28 15:58:29
"826",1524786735,3.1188685453392,65781,29077,3,2,2,1,"Greene MO",3,1,1,1,1,2,3,3,2,2,3,2,2,2,5,5,2,3,"__NA__",3,2,1,2,NA,2,3,2,3,NA,NA,1,1,3,NA,1,2,NA,NA,NA,NA,1,1,4,"__NA__",NA,NA,3,NA,NA,1,NA,6,NA,NA,3,1,2,2,2,2,2,2,"__NA__",5,1,1,2,1,1,1,1,1,1972,2,1,1,2,1,4,4,1,2,6,2,2,29,3,1,1,4,1,1,2,2021-07-28 15:48:07,2021-07-28 15:54:21
"827",1524786875,1.56002060401369,64752,29013,2,3,3,2,"Bates MO",3,1,1,1,1,4,4,3,2,2,2,2,1,5,5,5,2,1,"__NA__",4,3,3,5,NA,3,3,3,3,NA,NA,1,1,1,NA,1,1,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,6,4,1,2,2,2,2,2,2,"__NA__",5,1,1,2,5,1,5,5,2,2000,4,2,1,3,5,2,1,1,2,7,7,2,29,6,3,1,2,1,1,1,2021-07-28 15:49:17,2021-07-28 16:03:01
"828",1524787321,0.688334955986688,65203,29019,4,2,2,1,"Boone MO",1,1,1,1,1,3,4,NA,NA,2,2,2,5,5,5,5,1,4,"__NA__",3,2,1,2,2,2,NA,NA,NA,2,1,NA,NA,NA,3,3,3,2,3,2,4,1,2,1,"__NA__",3,NA,NA,1,NA,NA,NA,NA,3,NA,4,2,2,2,2,2,2,1,"__NA__",2,1,2,2,2,3,3,4,3,2003,4,2,1,2,5,8,13,3,2,6,7,6,29,4,2,1,2,2,1,1,2021-07-28 15:52:49,2021-07-28 16:06:04
"829",1524787353,0.965184926373617,63368,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,4,1,5,5,5,1,5,5,5,5,5,5,4,"__NA__",5,5,1,1,NA,1,1,1,1,NA,NA,3,3,3,NA,3,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,6,3,1,2,2,2,2,2,2,"__NA__",1,2,1,2,1,1,1,1,1,1954,1,2,1,2,5,5,3,1,3,8,1,6,29,6,7,1,2,1,1,8,2021-07-28 15:53:02,2021-07-28 16:05:01
"830",1524787547,2.34980118979674,63112,29510,1,4,2,1,"St. Louis city MO",6,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,"__NA__",3,3,4,4,NA,3,2,2,4,NA,NA,2,1,1,NA,1,2,NA,NA,NA,NA,3,1,1,"__NA__",NA,NA,2,NA,NA,1,NA,5,NA,NA,1,1,2,2,2,2,2,2,"__NA__",1,1,2,2,1,1,2,3,3,1989,3,1,2,3,2,2,4,1,3,3,1,1,29,1,2,11,2,1,1,1,2021-07-28 15:54:09,2021-07-28 16:06:40
"831",1524787843,0.838359071927581,64836,29097,4,2,2,1,"Jasper MO",3,1,2,1,1,3,3,NA,NA,2,2,2,2,2,2,2,2,4,"__NA__",3,2,1,1,1,1,NA,NA,NA,2,1,NA,NA,NA,1,1,1,1,3,1,1,5,2,2,"__NA__",3,NA,NA,3,NA,NA,NA,NA,3,NA,3,1,2,2,2,2,2,2,"__NA__",2,1,1,2,1,1,1,3,4,1966,2,2,1,2,3,5,4,1,2,7,2,6,29,4,1,1,2,1,1,1,2021-07-28 15:56:26,2021-07-28 16:23:57
"832",1524788171,0.902012246475991,65803,29077,3,2,2,1,"Greene MO",3,1,1,1,1,1,1,NA,NA,3,3,3,3,2,2,2,3,1,"__NA__",3,4,1,2,4,1,NA,NA,NA,2,2,NA,NA,NA,1,1,1,4,3,3,3,4,1,3,"__NA__",2,NA,NA,2,NA,NA,4,NA,NA,NA,3,2,1,2,2,2,2,2,"__NA__",1,1,1,2,2,1,1,1,1,1995,4,2,1,1,5,1,1,1,1,1,2,1,29,4,2,11,2,1,2,2,2021-07-28 15:59:00,2021-07-28 16:05:45
"833",1524797893,0.435724685844795,63135,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,4,2,2,2,2,2,5,2,2,2,3,2,3,"__NA__",4,2,2,2,NA,3,2,2,5,NA,NA,1,1,1,NA,1,2,NA,NA,NA,NA,3,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,2,1,2,1,2,2,2,2,2,"__NA__",1,1,2,2,2,2,2,2,3,2001,4,2,2,3,5,2,7,2,1,1,7,1,29,3,1,6,3,2,1,1,2021-07-28 16:06:34,2021-07-28 16:20:03
"834",1524802733,0.514118604127773,64156,29047,2,3,3,1,"Clay MO",5,1,2,2,1,3,2,NA,NA,5,3,4,5,5,5,5,5,1,"__NA__",4,3,2,3,2,3,NA,NA,NA,3,1,NA,NA,NA,1,1,2,3,2,5,2,1,1,3,"__NA__",3,NA,NA,1,NA,NA,NA,NA,5,NA,4,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,1,1,3,5,1978,3,2,4,5,1,1,8,2,1,2,1,1,29,3,2,2,2,2,1,2,2021-07-28 16:11:21,2021-07-28 16:17:38
"835",1524802859,0.365244290014528,64055,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,2,1,2,2,1,2,2,1,1,2,2,1,1,"__NA__",1,2,1,2,NA,1,2,1,2,NA,NA,1,1,1,NA,1,1,NA,NA,NA,NA,1,1,2,"__NA__",NA,NA,1,NA,NA,1,NA,3,NA,NA,2,2,2,1,2,2,2,2,"__NA__",1,1,2,2,1,2,1,1,2,1980,3,1,1,6,1,1,12,3,1,1,1,1,29,1,1,6,1,1,1,1,2021-07-28 16:12:11,2021-07-28 16:17:11
"836",1524803401,1.07831489836961,65706,29225,3,2,2,2,"Webster MO",3,1,2,2,1,1,2,NA,NA,2,5,3,5,5,5,5,2,1,"__NA__",4,3,2,2,2,3,NA,NA,NA,1,1,NA,NA,NA,1,3,2,2,1,2,2,1,2,3,"__NA__",3,NA,NA,1,NA,NA,5,NA,NA,NA,3,2,2,2,2,2,2,1,"__NA__",1,1,1,2,1,2,4,3,3,2000,4,2,1,3,5,8,8,2,2,6,7,1,29,3,2,1,1,1,1,2,2021-07-28 16:16:13,2021-07-28 16:25:29
"837",1524804319,0.709976976389777,65775,29091,5,1,1,2,"Howell MO",4,1,1,1,1,2,3,5,5,1,1,5,2,3,5,5,4,1,"__NA__",3,3,3,3,NA,3,3,3,3,NA,NA,2,3,1,NA,2,1,NA,NA,NA,NA,2,1,9,"__NA__",NA,NA,1,NA,NA,1,NA,2,NA,NA,4,1,2,2,2,2,2,2,"__NA__",5,1,1,2,5,5,5,3,5,1988,3,2,1,2,1,1,7,2,3,5,2,2,29,3,3,9,6,2,4,7,2021-07-28 16:22:20,2021-07-28 16:29:54
"838",1524804411,2.52837134182751,64053,29095,1,4,2,1,"Jackson MO",5,1,2,2,1,4,1,2,3,5,4,4,5,5,5,5,5,1,"__NA__",2,2,4,4,NA,3,3,4,3,NA,NA,1,1,1,NA,1,2,NA,NA,NA,NA,3,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,3,3,1,1,1,2,2,2,2,"__NA__",1,2,2,1,2,2,2,1,3,1979,3,2,2,3,6,1,7,2,1,2,1,1,29,3,1,1,4,1,3,3,2021-07-28 16:22:59,2021-07-28 16:29:26
"839",1524804631,2.7868782396857,64052,29095,1,4,2,1,"Jackson MO",5,1,2,2,1,3,2,NA,NA,3,3,2,2,3,2,2,2,2,"__NA__",2,3,2,3,3,2,NA,NA,NA,1,1,NA,NA,NA,3,1,2,2,2,3,2,3,2,1,"__NA__",3,NA,NA,3,NA,NA,NA,NA,1,NA,2,1,1,2,2,2,2,2,"__NA__",2,2,1,2,2,3,2,2,3,1998,4,1,1,2,5,2,1,1,2,6,2,6,29,3,2,1,2,2,2,2,2021-07-28 16:24:37,2021-07-28 16:32:37
"840",1524805373,0.387284893722301,64132,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,2,1,2,2,2,1,1,1,1,1,2,2,2,"__NA__",1,2,1,1,NA,1,2,2,1,NA,NA,1,1,1,NA,1,1,NA,NA,NA,NA,1,1,3,"__NA__",NA,NA,1,NA,NA,1,NA,2,NA,NA,2,2,2,1,2,2,2,2,"__NA__",1,1,2,2,1,1,1,1,2,1983,3,1,1,6,1,1,12,3,1,1,1,1,29,1,1,1,3,1,1,3,2021-07-28 16:30:23,2021-07-28 16:38:39
"841",1524805567,5.76470381003903,63104,29510,1,4,2,1,"St. Louis city MO",6,1,1,1,1,4,1,1,1,2,1,1,1,2,1,2,1,1,"__NA__",3,2,3,2,NA,1,2,2,2,NA,NA,2,1,2,NA,1,2,NA,NA,NA,NA,3,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,4,1,2,2,2,2,2,2,1,"__NA__",1,1,1,2,1,1,1,1,3,1996,4,1,2,4,5,1,6,2,1,1,1,1,29,5,1,11,6,2,4,7,2021-07-28 16:32:00,2021-07-28 16:39:53
"842",1524814995,1.05933083773327,63664,29221,6,1,1,2,"Washington MO",4,1,2,2,1,2,3,4,2,2,4,1,1,2,4,2,3,2,"__NA__",3,2,2,2,NA,3,2,2,3,NA,NA,3,1,2,NA,3,3,NA,NA,NA,NA,5,2,3,"__NA__",NA,NA,2,NA,NA,3,NA,4,NA,NA,3,2,2,2,2,2,2,1,"__NA__",5,2,2,1,2,2,5,2,5,1982,3,1,1,3,5,1,6,2,3,5,2,2,29,4,2,12,4,2,3,6,2021-07-28 16:37:49,2021-07-28 16:55:44
"843",1524815163,1.20192861606834,64801,29097,4,2,2,1,"Jasper MO",3,1,2,2,1,3,4,NA,NA,5,2,2,2,2,2,3,1,1,"__NA__",4,4,4,4,3,3,NA,NA,NA,2,2,NA,NA,NA,3,1,3,1,4,3,3,4,2,3,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,4,2,2,2,2,2,2,1,"__NA__",2,1,2,2,2,2,2,2,5,1996,4,2,1,5,1,1,7,2,2,6,2,2,29,4,2,12,3,1,1,1,2021-07-28 16:39:09,2021-07-28 16:49:15
"844",1524819121,0.730200125259476,63036,29187,5,1,1,1,"St. Francois MO",4,1,1,1,1,4,4,4,3,4,4,1,5,5,5,5,5,1,"__NA__",4,3,4,4,NA,4,3,3,3,NA,NA,1,1,1,NA,1,1,NA,NA,NA,NA,5,1,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,6,3,1,2,2,2,1,2,2,"__NA__",2,1,1,2,1,1,1,2,5,1982,3,2,1,2,1,1,5,1,2,7,2,2,29,5,1,3,2,1,1,1,2021-07-28 16:41:51,2021-07-28 21:28:26
"845",1524820117,0.619603332306479,64138,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,4,2,4,4,4,3,4,4,5,5,5,5,5,"prison reform and recreational marijuana legalization",4,3,3,2,NA,2,3,4,5,NA,NA,3,1,1,NA,1,1,NA,NA,NA,NA,1,2,4,"__NA__",NA,NA,3,NA,NA,1,NA,NA,NA,6,2,2,2,1,2,1,2,2,"__NA__",1,1,1,2,1,1,3,5,3,1986,3,2,1,5,3,1,6,2,3,3,7,3,29,1,1,6,4,2,1,1,2021-07-28 16:48:25,2021-07-28 16:56:37
"846",1524820515,1.12362055337033,64029,29095,1,4,2,1,"Jackson MO",5,1,2,2,1,1,4,NA,NA,2,5,2,5,3,5,2,2,1,"__NA__",3,3,2,2,2,1,NA,NA,NA,2,1,NA,NA,NA,3,1,2,2,3,2,2,2,1,1,"__NA__",3,NA,NA,1,NA,NA,3,NA,NA,NA,3,2,1,2,1,2,2,2,"__NA__",2,1,1,2,2,1,2,5,3,1988,3,2,1,6,1,1,9,2,2,7,2,2,29,3,2,2,2,2,1,2,2021-07-28 16:51:05,2021-07-28 16:59:28
