"","caseid","weight","ab_treat","QA","QB","consent","POLS001a","POLS002a","POLS003a","POLS004a","POLS005a","POLS006a","POLS001b","POLS004b","POLS005b","POLS006b","POLS007","POLS008","POLS009","POLS0009_t","POLS010a","POLS011a","POLS012a","POLS013a","POLS014a","POLS015a","POLS016a","POLS012b","POLS013b","POLS017b","POLS018b","POLS019b","POLS020b","POLS016b","POLS021","POLS022a_1","POLS022a_2","POLS022a_3","POLS022a_4","POLS022a_5","POLS022a_6","POLS028b","POLS029b","POLS030b","POLS031b","EDU050","EDU051","EDU052","EDU053","EDU054","EDU055","EDU056","EDU057","EDU058a","EDU059a","EDU060a","EDU058b","EDU061b","EDU062b","EDU063b","EDU060b","EDU064","EDU065","PH101_1","PH101_2","PH101_3","PH101_4","PH105_1","PH105_2","PH105_3","PH105_4","PH105_5","PH105_6","PH105_7","PH105_8","PH105_9","PH105_t","PH114_1","PH114_2","PH114_3","PH114_4","PH114_5","PH114_6","PH114_7","PH114_t","PH121_1","PH121_2","PH121_3","PH121_4","PH121_5","PH121_6","PH121_7","PH121_8","PH121_t","PH129_1","PH129_2","PH129_3","PH129_4","PH129_5","PH129_6","PH129_7","PH129_8","PH129_9","PH129_10","PH129_11","birthyr","gender","race","educ","marstat","employ","faminc_new","pid3","pid7","presvote16post","inputstate","inputzip","countyname","votereg","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"733",1164973341,1.27680780999737,1,3,2,1,2,2,2,1,2,1,NA,NA,NA,NA,4,1,1,"__NA__",3,2,2,5,2,2,5,NA,NA,NA,NA,NA,NA,NA,1,2,1,1,2,1,2,NA,NA,NA,NA,1,12014,12147,12103,2,45246,1,1,2,1,2,NA,NA,NA,NA,NA,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,"__NA__",2,2,1,2,1,2,1,"Too many kids at school no way to social distance",2,1,2,2,2,2,2,2,"__NA__",1,2,2,2,2,2,2,2,1,2,2,1980,2,1,5,1,7,97,2,6,2,29,63701,"Cape Girardeau MO",1,4,2,1,4,2,2,2,2020-06-28 15:31:26,2020-06-28 15:43:31
"734",1164119073,0.449355901775233,1,2,1,1,5,5,5,2,5,5,NA,NA,NA,NA,3,1,3,"__NA__",3,3,2,5,3,3,3,NA,NA,NA,NA,NA,NA,NA,2,2,1,2,2,2,2,NA,NA,NA,NA,1,14780,13096,11235,2,30206,1,1,5,3,5,NA,NA,NA,NA,NA,2,5,1,2,2,1,2,2,2,2,1,2,2,2,2,"__NA__",2,2,2,2,2,2,1,"No issues",2,2,2,2,2,2,1,2,"__NA__",1,2,2,1,2,2,2,2,2,2,2,1980,2,1,2,1,1,7,5,8,3,29,65109,"Cole MO",1,6,7,11,4,2,2,1,2020-06-27 16:36:59,2020-06-28 15:52:50
"735",1145715353,3.0920670695619,1,2,1,1,4,4,4,4,4,4,NA,NA,NA,NA,2,2,1,"__NA__",4,4,3,3,3,3,2,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,2,2,1,NA,NA,NA,NA,1,12130,12389,12389,2,62066,1,2,1,5,5,NA,NA,NA,NA,NA,1,5,2,2,2,1,2,2,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,2,"__NA__",2,2,1,2,2,2,2,2,"__NA__",2,2,2,2,1,2,2,2,2,2,2,1989,1,1,2,1,2,3,3,3,1,29,63701,"Cape Girardeau MO",1,3,2,11,6,2,4,7,2020-06-28 15:49:26,2020-06-28 15:55:44
"736",1165073651,0.81600953236832,2,2,1,1,NA,NA,NA,NA,NA,NA,4,3,4,3,2,2,3,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,4,2,3,3,3,1,NA,NA,NA,NA,NA,NA,4,4,4,1,1,6414,5792,4858,2,26149,1,1,NA,NA,NA,2,4,2,2,1,2,3,2,2,2,1,2,2,2,2,1,2,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,2,2,2,2,2,1,2,2,1,1984,2,1,5,1,1,6,1,2,1,29,65731,"Taney MO",1,2,1,12,3,2,3,6,2020-06-28 20:02:52,2020-06-28 20:18:21
"737",1164120605,0.051575984870637,1,2,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,2,3,"__NA__",4,4,4,4,4,3,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,7600,8575,4232,2,45095,1,1,1,1,1,NA,NA,NA,NA,NA,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,"None",2,2,1,2,2,2,2,"__NA__",1,2,2,2,2,2,2,2,"__NA__",2,2,2,2,1,2,2,2,2,2,2,1990,1,6,3,5,1,4,1,1,1,29,64137,"Jackson MO",1,2,1,12,6,2,2,6,2020-06-28 20:36:27,2020-06-28 20:47:58
"738",1164118997,0.69588216296957,2,2,1,1,NA,NA,NA,NA,NA,NA,1,1,2,1,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,3,2,NA,NA,NA,NA,NA,NA,2,2,2,2,2,13981,14685,16204,3,63223,1,2,NA,NA,NA,3,3,2,4,4,1,2,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1945,2,1,2,1,5,97,2,6,2,29,64086,"Jackson MO",1,4,1,1,1,1,1,1,2020-06-28 20:59:23,2020-06-28 21:17:20
"739",1164118965,0.512994710278764,1,3,2,1,4,2,2,3,3,3,NA,NA,NA,NA,2,2,2,"__NA__",4,4,4,4,4,3,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,2,1,1,NA,NA,NA,NA,2,16204,12093,11130,2,23582,1,1,2,2,4,NA,NA,NA,NA,NA,2,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1960,2,1,2,1,1,5,3,3,2,29,65251,"Callaway MO",1,3,1,1,5,1,2,1,2020-06-28 22:39:41,2020-06-28 22:46:02
"740",1165095525,1.04649158720539,2,2,2,1,NA,NA,NA,NA,NA,NA,4,4,4,4,4,2,4,"__NA__",NA,NA,NA,NA,NA,NA,NA,4,4,3,2,2,4,4,1,NA,NA,NA,NA,NA,NA,4,4,2,5,2,14444,11333,12000,2,50058,1,1,NA,NA,NA,1,3,1,1,2,1,2,1,1,1,2,1,2,1,1,2,2,2,2,2,"__NA__",2,2,1,1,2,2,2,"__NA__",2,2,1,2,2,2,2,2,"__NA__",1,2,1,2,2,2,1,2,1,2,1,1989,1,1,5,1,3,7,3,3,4,29,64114,"Jackson MO",1,1,2,9,6,2,4,7,2020-06-28 22:39:24,2020-06-28 22:46:47
"741",1164119135,3.87471980825531,1,2,1,1,1,3,2,2,2,1,NA,NA,NA,NA,1,1,4,"__NA__",2,2,2,2,3,3,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,2,2,2,NA,NA,NA,NA,1,8814,9614,9348,3,64000,3,NA,1,1,4,NA,NA,NA,NA,NA,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,"__NA__",2,2,2,2,2,2,1,"Do not use child care",2,2,2,2,1,2,2,2,"__NA__",1,2,2,1,2,2,2,2,1,2,2,1979,1,1,2,1,9,9,2,7,2,29,63379,"Lincoln MO",1,5,2,2,6,2,3,6,2020-06-28 23:56:56,2020-06-29 00:09:55
"742",1164119161,1.27694022397185,1,1,1,1,4,4,4,4,4,4,NA,NA,NA,NA,2,1,2,"__NA__",2,3,1,2,3,4,3,NA,NA,NA,NA,NA,NA,NA,1,1,2,2,2,2,2,NA,NA,NA,NA,1,18282,6049,5961,2,106383,1,1,2,3,1,NA,NA,NA,NA,NA,1,3,1,2,2,2,1,2,2,2,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,1,2,2,2,2,2,"__NA__",2,2,2,1,2,2,2,2,2,2,2,1996,2,1,2,1,1,2,1,1,4,29,63125,"St. Louis MO",1,4,1,1,5,2,1,1,2020-06-29 00:09:36,2020-06-29 00:16:53
"743",1164122077,0.381673541608967,2,1,1,1,NA,NA,NA,NA,NA,NA,2,3,2,2,3,3,5,"I would have checked education but I feel that Education needs COMPLETE REFORM.And Second amendment was left out.",NA,NA,NA,NA,NA,NA,NA,3,4,2,3,1,1,1,2,NA,NA,NA,NA,NA,NA,2,2,1,5,2,20000,17667,17519,2,29659,1,1,NA,NA,NA,1,1,1,4,4,2,1,1,2,1,1,2,2,2,2,2,2,2,2,1,"I am a single Father that is physically handicapped. I lost my wife in January to Covid-19",2,2,2,2,2,2,1,"He is 18 and has chosen to pursue a GED",2,2,2,2,2,2,2,1,"My wife the sole breadwinner died of Covid-19 in January, I have no ability to work.",1,2,1,2,2,1,2,2,1,2,2,1968,1,6,3,4,6,4,4,4,3,29,65590,"Dallas MO",1,4,1,1,1,1,1,1,2020-06-28 23:55:35,2020-06-29 00:19:18
"744",1164703683,0.81600953236832,2,3,1,1,NA,NA,NA,NA,NA,NA,4,2,5,5,2,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,2,2,1,2,3,1,NA,NA,NA,NA,NA,NA,4,5,2,5,2,8015,6591,6984,2,39799,1,1,NA,NA,NA,3,3,2,5,2,1,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1978,2,1,5,5,1,7,1,1,1,29,64503,"Buchanan MO",1,2,4,1,6,1,1,3,2020-06-29 00:14:12,2020-06-29 00:33:20
"745",1164120513,0.00101596445744614,1,2,1,1,4,3,3,4,5,5,NA,NA,NA,NA,2,2,2,"__NA__",4,4,2,3,4,3,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,11658,11880,11925,2,31010,1,1,1,3,1,NA,NA,NA,NA,NA,1,1,2,1,1,2,2,1,2,1,2,1,2,2,2,"__NA__",1,2,1,1,1,1,2,"__NA__",1,1,2,1,2,2,2,2,"__NA__",1,2,1,2,2,2,2,2,1,2,1,1992,2,6,6,1,1,8,1,1,1,29,63074,"St. Louis MO",1,2,2,11,5,1,2,1,2020-06-29 00:24:45,2020-06-29 00:36:04
"746",1164120491,1.13015775764034,2,1,1,1,NA,NA,NA,NA,NA,NA,1,2,2,1,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,2,1,2,1,1,1,2,NA,NA,NA,NA,NA,NA,2,2,1,2,1,16021,14603,13096,2,45441,2,NA,NA,NA,NA,2,1,2,4,3,2,5,1,1,1,1,2,2,2,1,1,2,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,1,2,2,2,2,2,"__NA__",1,2,1,2,2,2,2,2,1,2,2,1993,1,1,4,1,6,9,4,5,2,29,65251,"Callaway MO",1,4,2,1,3,1,2,5,2020-06-29 00:56:29,2020-06-29 01:13:44
"747",1164121285,0.701061559939529,1,1,1,1,4,4,5,3,3,3,NA,NA,NA,NA,2,4,3,"__NA__",4,3,4,4,4,3,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,5764,4841,4431,2,36619,1,1,2,2,1,NA,NA,NA,NA,NA,1,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1986,2,2,3,5,2,4,1,1,1,29,64127,"Jackson MO",1,1,1,11,2,1,1,1,2020-06-29 01:18:23,2020-06-29 01:24:20
"748",1165195813,1.14221932540823,1,1,1,1,1,3,2,1,2,1,NA,NA,NA,NA,1,1,1,"__NA__",3,3,2,2,3,3,3,NA,NA,NA,NA,NA,NA,NA,2,1,1,2,2,2,2,NA,NA,NA,NA,2,17726,13170,16133,3,55437,3,NA,3,2,4,NA,NA,NA,NA,NA,1,1,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1960,1,1,5,5,2,97,3,4,2,29,64131,"Jackson MO",1,3,1,2,2,2,2,2,2020-06-29 01:36:15,2020-06-29 01:41:57
"749",1164119791,0.962201527808086,2,2,1,1,NA,NA,NA,NA,NA,NA,1,5,5,1,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,3,4,3,1,2,4,2,NA,NA,NA,NA,NA,NA,1,2,2,1,1,12123,19867,19559,3,31010,1,2,NA,NA,NA,2,2,1,1,4,1,5,1,2,2,2,2,2,2,2,2,2,2,2,1,"Was laid off",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,1,2,2,2,"__NA__",2,2,2,2,1,2,2,2,2,2,2,1976,2,1,2,1,4,3,2,7,2,29,63834,"Mississippi MO",1,3,2,1,1,1,1,1,2020-06-29 01:33:23,2020-06-29 01:49:49
"750",1165038207,0.915047673452517,1,1,1,1,2,3,2,2,3,2,NA,NA,NA,NA,1,3,1,"__NA__",2,2,4,4,2,1,2,NA,NA,NA,NA,NA,NA,NA,2,2,2,1,2,2,2,NA,NA,NA,NA,1,14002,13315,12775,1,44401,3,NA,3,3,4,NA,NA,NA,NA,NA,1,5,2,2,2,1,2,2,2,2,2,2,2,2,1,"We already homeschooled and didn�t. Need to make any changes.",2,2,2,2,2,2,1,"Nothing",2,2,2,2,2,2,1,2,"__NA__",2,2,2,2,2,2,2,2,1,2,2,1960,2,1,3,1,7,5,3,4,7,29,65707,"Lawrence MO",1,5,1,1,2,1,1,1,2020-06-29 01:26:38,2020-06-29 02:04:31
"751",1164121063,1.78637216595641,2,2,1,1,NA,NA,NA,NA,NA,NA,4,4,3,4,2,2,3,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,3,1,2,3,2,2,1,NA,NA,NA,NA,NA,NA,4,4,3,2,2,16021,12298,14071,2,70026,1,1,NA,NA,NA,2,2,3,2,1,1,5,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,1,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2000,2,1,3,5,2,6,1,1,7,29,63368,"St. Charles MO",1,1,2,11,6,2,4,7,2020-06-29 02:03:51,2020-06-29 02:17:59
"752",1164118985,0.702824611263597,1,2,1,1,2,4,2,2,5,2,NA,NA,NA,NA,1,1,1,"__NA__",3,3,2,2,3,2,2,NA,NA,NA,NA,NA,NA,NA,2,2,1,2,1,1,2,NA,NA,NA,NA,2,7600,9595,10969,3,51328,1,1,3,2,4,NA,NA,NA,NA,NA,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,1,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1965,2,1,2,1,1,7,3,5,2,29,63376,"St. Charles MO",1,3,2,12,6,2,3,3,2020-06-29 03:22:29,2020-06-29 03:32:41
"753",1165234843,0.81600953236832,1,2,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,1,3,3,2,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,2,NA,NA,NA,NA,1,7778,5384,8487,2,48211,1,1,4,4,2,NA,NA,NA,NA,NA,2,4,2,2,1,1,2,1,2,2,2,2,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",1,2,2,2,2,1,2,2,"__NA__",1,2,2,1,1,2,2,1,2,1,2,1977,2,1,5,3,1,6,1,1,1,29,64152,"Platte MO",1,1,1,10,5,2,3,6,2020-06-29 03:28:56,2020-06-29 03:37:25
"754",1164120575,0.952849683826264,2,2,1,1,NA,NA,NA,NA,NA,NA,4,4,4,4,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,1,2,2,2,4,1,NA,NA,NA,NA,NA,NA,4,3,5,5,2,12500,9500,8093,2,40654,1,1,NA,NA,NA,5,4,5,2,2,2,4,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,1,1,2,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1996,2,1,5,5,1,4,1,1,1,29,63128,"St. Louis MO",1,2,2,11,6,2,4,6,2020-06-29 03:28:46,2020-06-29 03:37:54
"755",1164121803,0.139801792510472,2,3,1,1,NA,NA,NA,NA,NA,NA,4,4,4,4,2,2,5,"Ending discriminator, inequality and systemic racism",NA,NA,NA,NA,NA,NA,NA,4,4,2,2,2,4,4,1,NA,NA,NA,NA,NA,NA,4,4,4,4,2,15148,10111,5630,2,35301,1,2,NA,NA,NA,2,4,4,1,3,2,4,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,2,1,"retired",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1947,1,6,5,6,5,9,3,3,7,29,63130,"St. Louis MO",1,3,1,11,6,2,4,8,2020-06-29 03:03:47,2020-06-29 03:55:41
"756",1164121897,0.051575984870637,2,2,1,1,NA,NA,NA,NA,NA,NA,4,4,3,5,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,4,4,4,4,3,1,NA,NA,NA,NA,NA,NA,4,4,2,2,2,7056,5907,6648,2,46441,1,1,NA,NA,NA,2,4,2,1,1,2,4,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1983,1,5,3,5,6,1,3,3,7,29,65807,"Greene MO",1,1,1,9,6,2,4,7,2020-06-28 22:35:01,2020-06-29 04:10:00
"757",1164119085,0.71551859830575,2,2,1,1,NA,NA,NA,NA,NA,NA,1,5,5,5,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,1,5,5,5,1,20000,20000,20000,2,45284,3,NA,NA,NA,NA,1,2,2,1,5,2,1,1,2,2,1,1,2,2,2,2,2,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,2,1,2,2,2,2,"__NA__",1,2,2,2,2,2,2,2,1,2,2,1989,2,1,2,1,7,4,2,7,2,29,64801,"Jasper MO",1,4,2,1,6,2,2,3,2020-06-29 04:09:33,2020-06-29 04:19:57
"758",1164119411,0.614944248149905,2,1,1,1,NA,NA,NA,NA,NA,NA,4,2,4,4,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,4,4,4,3,3,4,4,1,NA,NA,NA,NA,NA,NA,4,2,4,4,2,17833,20000,19019,2,60041,3,NA,NA,NA,NA,4,4,4,1,3,2,5,2,2,1,1,2,2,2,2,2,2,1,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,2,2,2,2,2,2,2,2,2,1979,2,1,2,5,6,2,1,1,1,29,63901,"Butler MO",1,6,1,11,6,1,1,1,2020-06-29 05:20:29,2020-06-29 05:32:08
"759",1163413829,0.94946818115775,2,2,1,1,NA,NA,NA,NA,NA,NA,4,3,3,4,2,2,3,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,3,3,3,3,3,1,NA,NA,NA,NA,NA,NA,4,3,2,5,2,16280,11392,9569,2,28232,1,1,NA,NA,NA,2,2,1,1,2,2,3,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1989,2,1,5,1,1,9,1,2,1,29,63139,"St. Louis city MO",1,2,2,10,5,2,4,6,2020-06-29 05:04:51,2020-06-29 05:36:41
"760",1164120591,1.13015775764034,1,1,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,4,2,"__NA__",4,3,3,3,3,2,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,11944,10426,11500,2,35446,1,1,2,3,1,NA,NA,NA,NA,NA,1,3,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,1,2,1,"I run an online electronics resale business from home and have drastically slowed operations and income as a result of the pandemic",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1993,1,1,3,6,9,5,1,1,1,29,63042,"St. Louis MO",1,1,1,9,6,2,4,7,2020-06-29 05:39:27,2020-06-29 05:52:21
"761",1164569299,1.75869816282878,2,1,1,1,NA,NA,NA,NA,NA,NA,4,2,4,4,2,2,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,1,3,1,2,2,1,2,3,NA,NA,NA,NA,NA,NA,4,3,2,5,2,11722,12298,12077,3,59984,3,NA,NA,NA,NA,4,5,3,5,5,2,5,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,2,2,2,2,2,2,1,1,2,1982,1,1,3,1,1,12,1,2,1,29,64157,"Clay MO",1,3,2,1,4,1,1,1,2020-06-29 06:08:01,2020-06-29 06:17:12
"762",1164118915,1.12359233484549,2,1,1,1,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,2,2,3,2,2,2,2,NA,NA,NA,NA,NA,NA,1,2,2,2,2,16051,12402,12884,3,38027,3,NA,NA,NA,NA,1,3,2,3,4,2,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1936,1,1,2,3,6,2,3,5,2,29,65066,"Gasconade MO",1,4,1,1,2,1,1,1,2020-06-29 06:44:02,2020-06-29 07:00:40
"763",1164119089,0.449176123362949,1,1,1,1,4,4,3,3,4,4,NA,NA,NA,NA,2,2,1,"__NA__",4,3,2,2,3,2,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,1,8487,12254,14515,2,35400,1,1,3,4,3,NA,NA,NA,NA,NA,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,1,1,2,1,2,2,"__NA__",1,2,2,1,2,2,1,1,2,2,2,1969,2,1,2,1,2,9,1,1,1,29,63074,"St. Louis MO",1,2,1,11,4,2,2,3,2020-06-29 07:38:12,2020-06-29 07:53:10
"764",1164119253,1.07677759664592,2,1,1,1,NA,NA,NA,NA,NA,NA,1,2,2,1,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,2,1,2,1,1,2,2,NA,NA,NA,NA,NA,NA,1,2,4,3,2,12944,12907,14574,1,33999,3,NA,NA,NA,NA,3,2,2,4,4,1,2,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1952,1,1,2,1,1,7,2,7,2,29,64055,"Jackson MO",1,4,1,1,5,1,2,2,2020-06-29 09:41:44,2020-06-29 09:55:06
"765",1164119393,0.702824611263597,1,2,1,1,1,3,2,5,2,2,NA,NA,NA,NA,1,4,2,"__NA__",4,3,3,5,2,2,4,NA,NA,NA,NA,NA,NA,NA,2,2,1,2,2,2,2,NA,NA,NA,NA,2,5978,8131,11622,3,47727,1,1,5,5,4,NA,NA,NA,NA,NA,1,5,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1975,2,1,2,5,6,1,2,6,2,29,63026,"St. Louis MO",1,3,1,11,6,2,4,7,2020-06-29 11:25:50,2020-06-29 11:38:26
"766",1164119475,1.09737190754818,2,1,1,1,NA,NA,NA,NA,NA,NA,1,3,3,3,1,4,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,3,3,2,1,4,4,2,NA,NA,NA,NA,NA,NA,1,3,3,2,1,8167,11944,9204,2,47309,1,1,NA,NA,NA,1,1,5,4,4,2,5,2,2,1,2,2,2,2,2,1,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,1,2,2,2,2,2,"__NA__",1,2,1,2,2,2,2,2,1,2,2,1975,1,1,2,1,1,5,5,5,7,29,65613,"Polk MO",1,5,2,11,5,2,2,3,2020-06-29 13:27:37,2020-06-29 13:37:10
"767",1164119121,0.962201527808086,2,2,1,1,NA,NA,NA,NA,NA,NA,2,1,5,5,1,1,1,"__NA__",NA,NA,NA,NA,NA,NA,NA,2,3,3,3,3,4,2,2,NA,NA,NA,NA,NA,NA,1,1,1,1,2,12685,14093,8685,2,41522,1,1,NA,NA,NA,4,4,4,2,2,2,4,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",2,2,2,2,2,2,1,2,2,2,2,1979,2,1,2,1,1,9,2,7,2,29,64784,"Vernon MO",1,4,4,1,4,1,1,1,2020-06-29 13:36:39,2020-06-29 13:59:52
"768",1164118983,0.324982602743133,1,1,1,1,1,5,5,5,5,5,NA,NA,NA,NA,1,4,2,"__NA__",3,4,3,3,4,1,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,1,1,1,1,NA,NA,NA,NA,1,20000,19774,18552,2,19821,1,1,1,3,4,NA,NA,NA,NA,NA,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,2,2,2,2,2,1,"No one is working. No jobs",1,2,2,1,2,2,2,2,2,2,2,1955,2,1,2,3,6,1,5,4,4,29,63547,"Knox MO",1,3,1,1,2,1,1,1,2020-06-29 13:52:51,2020-06-29 14:13:23
"769",1165290403,0.81600953236832,2,1,1,1,NA,NA,NA,NA,NA,NA,4,4,4,4,2,2,4,"__NA__",NA,NA,NA,NA,NA,NA,NA,3,2,1,2,2,3,4,1,NA,NA,NA,NA,NA,NA,4,4,2,2,2,12130,12167,12130,2,63513,3,NA,NA,NA,NA,3,4,2,2,1,1,1,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1977,2,1,5,3,1,10,1,1,1,29,63127,"St. Louis MO",1,2,1,9,6,2,4,7,2020-06-29 15:32:47,2020-06-29 15:40:54
